"id","name","dish","other_dish","mainingredient","other_mainingredient","people","time"
"3","Low Fat Enchiladas","Main Dish","","Chicken","","4","12 minutes"
"4","TurboJoe","Sandwich","","Beef","","4","15-20 minutes"
"5","International Breakfast Sandwich","Breakfast","","Muffin","","1","3 minutes"
"6","Salsa","Appetizer","","Vegetables","","6","10 minutes"
"7","Turkey BLT Wrap","Sandwich","","Turkey","","1","2 minutes"
"8","Morning Glory Omelet","Breakfast","","Eggs","","2","10 minutes"
"9","Chili-Roasted Pork Tenderloin","Main Dish","","Pork","","4","2-4 hours marinate, 30 minutes bake"
"10","Turkey-Sausage Soup","Soup","","Turkey Sausage","","4","45 minutes"
"11","Sausage and Sun-Dried-Tomato Pizza","Main Dish","","Tomatoes","","4","15 minutes"
"12","Cranberry Jello Mold","Jello","","Cranberries","","12","Overnight"
"13","Green Beans Amandine","Vegetables","","Green Beans","","8","20 minutes"
"14","Giant Burger","Main Dish","","Beef","","6","75 minutes"
"15","Steak Kabobs","Main Dish","","Beef","","6","3 hours"
"16","Deviled Crab Dip","Appetizer","","Crab","","12","Several hours."
"18","German Apple Cake","Cakes and Frostings","","Cake","","12",""
"19","Chicken Pot Pie Soup","Soup","","Chicken","","6","45 Minutes"
"20","Udon-Beef Noodle Bowl","Main Dish","","Round Steak","","4","45 minutes - 1 hour"
"22","Double-Caramel Turtle Cake","Cakes and Frostings","","Flour","","12","1 1/2 hours"
"23","Taco Appetizers","Appetizer","","cream cheese","","12",""
"24","Drunken Hot Dogs","Appetizer","","hot dogs","","12",""
